"OBJECTID","CODI_AJB","CODI_INE","GRUP_TVIA","T_Via","Desc_Via","N_Carrer","N_CarrerC","N_CarrerC2","NOM_indexOnomastic","DATA_APROV","NOTES_DATA","ParaulaClau_1","ParaulaClau_2","ParaulaClau_3","PAGINA_WIKIPEDIA","BIOGRAFIA_CAT","PAGINA_WIKIPEDIA"
1,"000102","00001","CARRERS","C","Carrer","Llebrencs","C dels Llebrencs","Carrer Llebrencs",,"29/06/1987",,"Fet","Cultura","Popular",,"Nom popular que es dóna als nascuts a Vallvidrera, per la forma de caminar que és semblant a la de les llebres.",
2,"000180","00002","CARRERS","C","Carrer","A Zona Franca","C A Zona Franca","Carrer A Zona Franca",,"16/02/1968",,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb lletres segueixen la direcció nord-sud i els anomenats amb nombres segueixen la direcció est-oest. És un dels carrers més importants de la zona.",""
3,"000204","00003","CARRERS","C","Carrer","Guerau de Liost","C de Guerau de Liost","Carrer Guerau de Liost","Bofill i Mates, Jaume","29/07/1987",,"Ésser viu","Home","Política","https://ca.wikipedia.org/wiki/Jaume_Bofill_i_Mates","Jaume Bofill i Mates (Olot, 1878 - Barcelona, 1933). Poeta, polític i periodista conegut amb el pseudònim de Guerau de Liost.","https://ca.wikipedia.org/wiki/Jaume_Bofill_i_Mates"
4,"000306","00004","CARRERS","C","Carrer","Abat Odó","C de l'Abat Odó","Carrer Abat Odó","Odó, Abat",,"Abans de 1940","Ésser viu","Home","Religió","https://ca.wikipedia.org/wiki/Abat_Odó","Abat Odó (? - 1010). Bisbe de Girona (995) i abat del monestir de Sant Cugat del Vallès des de l'any 986 fins al 1010. Després de la incursió d'al-Mansur, l'any 985, a causa de la qual moriren l'abat Joan i dotze monjos, i es destruí el cenobi i es cremà l'arxiu, reféu el monestir i el patrimoni, i obtingué una confirmació global dels seus béns del rei franc Lotari (986) i del papa Silvestre II (1002). Morí a la batalla de Guadeira, durant l'expedició catalana a Còrdova.","https://ca.wikipedia.org/wiki/Abat_Odó"
5,"000408","00005","CARRERS","C","Carrer","Abat Samsó","C de l'Abat Samsó","Carrer Abat Samsó","Samsó, Miquel","07/03/1939",,"Ésser viu","Home","Religió","https://ca.wikipedia.org/wiki/Miquel_Samsó","Miquel Samsó (Girona, 1430 - ?). Abat de Sant Salvador de Breda (1470 - 1507), diputat eclesiàstic de la Generalitat (nomenat el 22 de juliol de l'any 1470) i president de la Generalitat (1470 - 1473). Després de la mort de Carles de Viana, al setembre de 1461, esclatà la Guerra Civil catalana. S'alineà amb els antijoanistes i l'any 1472 va perdre, per ordre de Joan II, les rendes del monestir que administrava. Joan II va aconseguir entrar a Barcelona el 1472 i obligà els rebels a rendir-li obediència. Després de la signatura de la capitulació de Pedralbes, que posà fi al conflicte armat, l'abat Miquel i el jurista Joan Dusai, que havia estat un dels primers doctrinaris jurídics de la revolució de 1461, s'alinearen al costat del rei atrets per la promesa d'atorgar un perdó general i el respecte de les constitucions i els privilegis que la Generalitat disposava al servei de Catalunya.","https://ca.wikipedia.org/wiki/Miquel_Samsó"
6,"000500","00006","CARRERS","C","Carrer","Abat Safont","C de l'Abat Safont","Carrer Abat Safont","Safont i de Ferrer, Joan de",,"Abans de 1900","Ésser viu","Home","Religió","https://ca.wikipedia.org/wiki/Joan_de_Safont_i_de_Ferrer","Joan de Safont i de Ferrer (Besalú, 1789 - Barcelona, 1847). Historiador, filòsof i benedictí. Abat de Sant Pau del Camp. Catedràtic de filosofia en el Col·legi de Sant Pau del Camp fins a l'exclaustració de 1835. A partir d'aquell moment, es dedicà a la docència i la divulgació de les ciències físiques. Organitzà un museu i una biblioteca.","https://ca.wikipedia.org/wiki/Joan_de_Safont_i_de_Ferrer"
7,"000601","00007","CARRERS","C","Carrer","Abadessa Olzet","C de l'Abadessa Olzet","Carrer Abadessa Olzet","Olzet, Sor Sobirana d'","25/09/1931",,"Ésser viu","Dona","Religió",,"Sor Sobirana d'Olzet (? - 1336). Primera abadessa del monestir de Pedralbes, electa el 3 de maig de 1327.",
8,"000703","00008","CARRERS","C","Carrer","Abaixadors","C dels Abaixadors","Carrer Abaixadors",,,"Abans de 1865","Fet","Cultura","Ofici-Col·lectiu",,"S'hi establiren i tingueren la casa gremial els abaixadors, després d'haver-se separat de la confraria dels teixidors de llana, creada per un privilegi donat per Pere IV a Barcelona el 8 de març de 1386. Les primeres ordenances del gremi daten de 1456.",""
9,"000805","00009","CARRERS","C","Carrer","Abd el-Kader","C d'Abd el-Kader","Carrer Abd el-Kader","Abd el-Kader","15/11/1950",,"Ésser viu","Home","Militar","https://ca.wikipedia.org/wiki/Abd_el-Kader","Abd el-Kader (Guetna, 1808 - Damasc, 1883). Emir d'Algèria. Emprengué la guerra santa contra França (1832 -1847). El 1837 aconseguí que els francesos li reconeguessin Orà i una part de la província d'Alger. El 1843 els francesos ocuparen tot Algèria i hagué de refugiar-se al Marroc. Vençut a la batalla de l'Isly (1844), s'entregà tres anys més tard als francesos i fou empresonat fins al 1852. En sortir de la presó, es traslladà a Bursa i més tard a Damasc (1855), on visqué d'una pensió que li passava l'Estat francès.","https://ca.wikipedia.org/wiki/Abd_el-Kader"
10,"000907","00010","CARRERS","C","Carrer","Abdó Terradas","C d'Abdó Terradas","Carrer Abdó Terradas","Terradas i Pulí, Abdó","21/06/1922",,"Ésser viu","Home","Política",,"Abdó Terradas i Pulí (Figueres, 1812 - Medina Sidonia, 1856). Escriptor i polític republicà. Fundà la Societat Patriòtica i començà a difondre un ideari republicà a través d'un fulletó que es convertí en El republicano. Fou alcalde de Figueres el 1842. Es negà a jurar lleialtat a la regència del duc de la Victòria i fou empresonat. S'exilià a Perpinyà i des d'allà envià un famós Pla de la revolució. Tornà a Figueres, però el desterraren a Sigüenza (1844) i tornà a l'exili. Després de la revolució de 1854, fou elegit de nou alcalde de Figueres fins que el capità general Zapatero destituí l'Ajuntament. Anselm Clavé li dedicà l'obra coral La Revolución (1868).",""
