"OBJECTID","CODI_AJB","CODI_INE","GRUP_TVIA","T_Via","Desc_Via","N_Carrer","N_CarrerC","N_CarrerC2","NOM_indexOnomastic","DATA_APROV","NOTES_DATA","ParaulaClau_1","ParaulaClau_2","ParaulaClau_3","PAGINA_WIKIPEDIA","BIOGRAFIA_CAT","PAGINA_WIKIPEDIA"
7,601,7,"CARRERS","C","Carrer","Abadessa Olzet","C de l'Abadessa Olzet","Carrer Abadessa Olzet","Olzet, Sor Sobirana d'","25/09/1931",,"Ésser viu","Dona","Religió",,"Sor Sobirana d'Olzet (? - 1336). Primera abadessa del monestir de Pedralbes, electa el 3 de maig de 1327.",
10,907,10,"CARRERS","C","Carrer","Abdó Terradas","C d'Abdó Terradas","Carrer Abdó Terradas","Terradas i Pulí, Abdó","21/06/1922",,"Ésser viu","Home","Política",,"Abdó Terradas i Pulí (Figueres, 1812 - Medina Sidonia, 1856). Escriptor i polític republicà. Fundà la Societat Patriòtica i començà a difondre un ideari republicà a través d'un fulletó que es convertí en El republicano. Fou alcalde de Figueres el 1842. Es negà a jurar lleialtat a la regència del duc de la Victòria i fou empresonat. S'exilià a Perpinyà i des d'allà envià un famós Pla de la revolució. Tornà a Figueres, però el desterraren a Sigüenza (1844) i tornà a l'exili. Després de la revolució de 1854, fou elegit de nou alcalde de Figueres fins que el capità general Zapatero destituí l'Ajuntament. Anselm Clavé li dedicà l'obra coral La Revolución (1868).",
25,2505,26,"PLACES","Pl","Plaça","Adrià","Pl d'Adrià","Plaça Adrià","Adrià, Publi Eli","05/11/1913",,"Ésser viu","Home","Monarquia",,"Publi Eli Adrià (Itàlica, 76 - Baiae, 138). Emperador romà. Filòsof i home d'acció que destacà com a constructor. Aixecà quatre ciutats i construí importants edificis per tot l'Imperi; entre d'altres, la vil·la de Tívoli, el Panteó i el mausoleu d'Adrià, anomenat castell de Sant Angelo a partir del segle VII.",
38,3905,40,"CARRERS","C","Carrer","Aguilar","C d'Aguilar","Carrer Aguilar","Aguilar i d'Alòs, Josep d'","19/11/1929",,"Ésser viu","Home","Política",,"Josep d'Aguilar i d'Alòs (segle XVII - XVIII). Polític i militar que participà en la defensa de Barcelona (1705, 1706 i 1714). L'any 1912 es va aprovar la urbanització de la finca Casa Pujol, propietat de Maria Montserrat de Casanovas i de Fargas, i es posà el nom d'Àliga al carrer projectat, situat en el punt més alt del turó que dominava la urbanització. Posteriorment, l'any 1929, per duplicitat amb un carrer d'Hostafrancs, es decidí canviar el nom per Aguilar, per semblança amb l'anterior, que feia referència a un títol del marquès de Monistrol. Aquesta denominació no tenia relació directa amb els terrenys, per la qual cosa, el 1980, es dedicà el carrer a Josep d'Aguilar i d'Alòs.",
43,4307,45,"CARRERS","C","Carrer","Agustina Saragossa","C d'Agustina Saragossa","Carrer Agustina Saragossa","Saragossa i Domènec, Agustina Raimunda Maria","19/08/1947",,"Ésser viu","Dona","Militar",,"Agustina Raimunda Maria Saragossa i Domènec (Barcelona, 1768 - Ceuta, 1857). Heroïna de la guerra del Francès.",
51,5401,54,"CARRERS","C","Carrer","Albareda","C d'Albareda","Carrer Albareda","Albareda i Gibert, Francesc / Albareda i Petit, Leandre",,"Abans de 1900","Ésser viu","Home","Propietat","#N/A","Originàriament dedicat a Francesc Albareda i Gibert (? - Martorell, 1875). Propietari d'una mujada de terra a l'indret. Posteriorment fou dedicat a Leandre Albareda i Petit (1852 - 1912). Projectista del Cementiri Nou, inaugurat per Rius i Taulet el 1883.","#N/A"
54,5809,57,"CARRERS","Ptge","Passatge","Albert Pinyol","Ptge d'Albert Pinyol","Passatge Albert Pinyol","Pinyol i Domingo, Albert",,"Any 1920","Ésser viu","Home","Propietat",,"Albert Pinyol i Domingo (Valls, 1841 - Barcelona, 1919). Jardiner i propietari dels terrenys on s'obrí el passatge. Adquirí la meitat dels terrenys per compra a Mercè Saladrigas i l'altra meitat per herència de la seva muller, Teresa Jorba i Mateu. Els terrenys havien format part de l'heretat de Corts, del monestir de religioses jerònimes. Dedicat a la seva memòria pels seus fills Albert i Ignasi.",
58,6506,65,"CARRERS","C","Carrer","Alcalde Miralles","C de l'Alcalde Miralles","Carrer Alcalde Miralles","Miralles i Vilalta, Ramon","25/01/1952",,"Ésser viu","Home","Política",,"Ramon Miralles i Vilalta (Sarrià, 1841 - 1909). Alcalde de la vila de Sarrià de 1878 a 1902. Nomenat fill adoptiu de Sarrià perquè va aconseguir la independència administrativa de Barcelona. Va establir l'actual Consell del Districte, on es va crear l'Arxiu Municipal.",
59,6608,66,"CARRERS","C","Carrer","Alcalde de Móstoles","C de l'Alcalde de Móstoles","Carrer Alcalde de Móstoles","Torrejón, Andrés","07/07/1942",,"Ésser viu","Home","Política",,"Andrés Torrejón (Móstoles, 1736 - 1812). Pagès que fou alcalde juntament amb Simón Hernández. En arribar les notícies del Dos de Maig de 1808, el fiscal del Consell de Guerra, Juan Pérez Villamil, que es trobava en aquell moment a Móstoles, redactà una proclama incitant el poble a aixecar-se en armes i socórrer Madrid. Els dos alcaldes signaren el ban, que es va estendre ben aviat per Extremadura i Andalusia.",
73,8104,83,"CARRERS","C","Carrer","Alexandre de Torrelles","C d'Alexandre de Torrelles","Carrer Alexandre de Torrelles","Torrelles, Alexandre de","10/12/1929",,"Ésser viu","Home","Militar",,"Alexandre de Torrelles. Comandant de divisió naval que lluità a la batalla de Lepant (1571) sota les ordres de Lluís de Requesens. Capturà la galera que conduïa els fills del gran almirall turc.",
