 ,Grup de Consum,Districte,Jurídic,Alliberades,Unitats Familiars,Proximitat,Comerç just,Transparència,Integració social,Intercooperació,Participació,Finances ètiques,Criteris ecològics,Gestió de residus,Eficiència energètica,Forquilla salarial,Desenv. personal,Equitat de gènere,Democràcia interna,Programari lliure,TIC,Xarxes Socials,Facebook,Twitter,Comanda,Codi,Eina TIC o model de gestió,,Web continguts,Licència programari,Llicència continguts,Web continguts actualització,count
1,Tota Cuca Viu,Ciutat Vella,Secció Ateneu de Ciutat Vella,Voluntàries,20,80%,80%,80%,20%,40%,60%,0%,80%,80%,0%,100%,40%,40%,100%,20%,2,No presència,NO,NO,OFF,Tancat,Excel,,,,,,1
2,Xarxa de Consum Solidari,Ciutat Vella,Associació,Alliberades,60,80%,80%,60%,20%,80%,100%,40%,60%,60%,20%,100%,40%,20%,60%,100%,9,Sí presència,Facebook,NO,ON,Obert,Prestashopt,,iwith,n.d,n.d,trimestral,1
3,Cooxino,Ciutat Vella,Associació,Voluntàries,15,80%,60%,60%,40%,40%,20%,0%,80%,80%,0%,100%,40%,40%,100%,0%,n.d,No presència,NO,NO,n.d,,n.d,,,,,,1
4,La Sardineta,Ciutat Vella,Associació,Voluntàries,15,80%,80%,80%,80%,80%,80%,0%,80%,60%,0%,100%,40%,40%,100%,0%,9,Sí presència,Facebook,NO,ON,,Web proveïdora,Correu,Wordpress,GNU,n.d,0,1
5,El Broquil del Gòtic,Ciutat Vella,Associació,Voluntàries,29,80%,80%,80%,0%,0%,80%,0%,80%,80%,0%,100%,40%,40%,100%,100%,10,No presència,NO,NO,ON,Obert,Programa propi,,Google,Propietari,n.d,0,1
6,Les Horteres de la Ribera,Ciutat Vella,Associació,Voluntàries,15,100%,100%,80%,40%,20%,100%,40%,80%,80%,0%,100%,60%,40%,100%,40%,7,No presència,NO,NO,ON,Tancat,Google,,Wordpress,GNU,n.d,0,1
7,El Guaret,Eixample,Associació,Voluntàries,24,80%,80%,80%,20%,20%,100%,0%,80%,80%,0%,100%,60%,40%,100%,80%,8,Sí presència,Facebook,Twitter,ON,Tancat,Google,,Wordpress,GNU,n.d,mensual,1
8,Pixapins,Eixample,Sense entitat jurídica,Voluntàries,22,60%,40%,80%,20%,40%,0%,20%,80%,80%,0%,100%,60%,40%,100%,0%,10,No presència,NO,NO,ON,Tancat,Google,,Google,Propietari,n.d,trimestral,1
9,Arrels,Eixample,Secció de la Cruïlla,Voluntàries,15,80%,40%,80%,20%,0%,40%,0%,80%,80%,60%,100%,0%,0%,100%,40%,9,Sí presència,Facebook,Twitter,OFF,,llibre de caixa + full de càlcul,Correu,Wordpress,GNU,CC BY-NC-SA,mensual,1
10,Verduretes de l'Ateneu Layret,Eixample,Associació,Voluntàries,20,80%,60%,80%,0%,20%,60%,0%,80%,80%,0%,100%,40%,60%,100%,0%,6,Sí presència,Facebook,Twitter,OFF,,Comanda automatitzada,Whatsapp,Wordpress,GNU,n.d,mensual,1
12,Panxacontenta,Sants-Monjuïc,Associació,Voluntàries,20,80%,80%,80%,0%,20%,40%,0%,80%,80%,0%,100%,20%,100%,100%,20%,7,No presència,NO,NO,ON,Tancat,Google,Web proveïdor,Wordpress,GNU,n.d,0,1
13,El Carretó,Sants-Monjuïc,Associació,Voluntàries,25,100%,40%,80%,0%,40%,80%,0%,60%,60%,60%,100%,40%,60%,100%,20%,n.d,No presència,NO,NO,n.d,,n.d,,,,,,1
14,Faves Comptades,Sants-Monjuïc,Secció del Casal Independentista de Sants Jaume Compte,Voluntàries,20,80%,60%,60%,20%,60%,20%,20%,80%,80%,0%,100%,40%,40%,100%,20%,9,No presència,NO,NO,ON,Tancat,Google,,Wordpress,GNU,n.d,0,1
15,La Seca,Sants-Monjuïc,Secció Cooperativa La Base,Voluntàries,36,80%,80%,80%,20%,20%,100%,0%,80%,80%,60%,100%,40%,100%,100%,60%,8,Sí presència,Facebook,Twitter,ON,Obert,Contasol+aplicoop,,Wordpress,GNU,n.d,trimestral,1
16,L'Economat Social,Sants-Monjuïc,Cooperativa,Alliberades,110,80%,80%,60%,0%,100%,20%,0%,80%,60%,0%,100%,60%,20%,80%,0%,7,Sí presència,Facebook,Twitter,ON,Tancat,Programa propi,,Wordpress,GNU,n.d,anual,1
17,La Garrofera de Sants,Sants-Monjuïc,Associació,Voluntàries,35,80%,80%,80%,20%,60%,60%,40%,80%,80%,60%,100%,80%,20%,100%,80%,8,No presència,NO,NO,ON,Obert,Contaplus+facturaplus+Drupal de comandes,,n.d,n.d,n.d,anual,1
18,Acció Hortera,Les Corts,Associació,Voluntàries,17,80%,60%,80%,0%,80%,100%,0%,100%,80%,0%,100%,0%,0%,100%,0%,10,Sí presència,Facebook,NO,ON,Tancat,Google,,Google,Propietari,n.d,0,1
19,Skamot Verd,Les Corts,Associació ,Voluntàries,10,80%,60%,80%,20%,40%,0%,0%,60%,80%,60%,100%,0%,40%,100%,20%,8,Sí presència,Facebook,NO,ON,Tancat,Google,,Drupal,GNU,n.d,0,1
20,Germinal Farró,Sarrià-Sant Gervasi,Cooperativa,Voluntàries,35,80%,80%,80%,20%,60%,60%,40%,80%,80%,60%,100%,80%,20%,100%,80%,7,No presència,NO,NO,ON,Obert,Contaplus+facturaplus+Drupal de comandes,,n.d,n.d,n.d,trimestral,1
22,Can Pujades,Sarrià-Sant Gervasi,Associació,Voluntàries,50,100%,100%,80%,20%,40%,60%,0%,100%,80%,20%,100%,0%,0%,100%,40%,10,Sí presència,Facebook,NO,ON,Obert,Aplicació L'Aixada,,Wordpress,GNU,n.d,trimestral,1
