"FID","CODI_VIA","SUM_LONGIT","TIPUS_VIA","NOM"
0,"000102"," 208,891    ","carrer","Llebrencs"
1,"000180"," 3.086,696    ","carrer","A"
2,"000204"," 220,141    ","carrer","Guerau de Liost"
3,"000306"," 365,965    ","carrer","Abat Odó"
4,"000408"," 100,228    ","carrer","Abat Samsó"
5,"000500"," 151,388    ","carrer","Abat Safont"
6,"000601"," 775,141    ","carrer","Abadessa Olzet"
7,"000703"," 77,036    ","carrer","Abaixadors"
8,"000805"," 172,601    ","carrer","Abd el-Kader"
9,"000907"," 132,988    ","carrer","Abdó Terradas"
10,"001003"," 28,991    ","carrer","Abella"
11,"001105"," 461,583    ","carrer","Manuel Ballbé"
12,"001309"," 361,346    ","carrer","Acàcies"
13,"001400"," 26,391    ","plaça","Acadèmia"
14,"001502"," 53,396    ","carrer","Sèquia"
15,"001604"," 134,763    ","carrer","Sèquia Comtal"
16,"001706"," 309,149    ","carrer","Sèquia Madriguera"
17,"001808"," 726,415    ","carrer","Acer"
18,"001900"," 92,592    ","carrer","Actor Morano"
19,"002006"," 68,401    ","carrer","Actriu Tubau"
20,"002050"," 380,523    ","carrer","Adolf Florensa"
21,"002200"," 25,972    ","carrer","Adrall"
22,"002210"," 229,993    ","avinguda","Adrià Gual"
23,"002403"," 220,891    ","carrer","Adrià Margarit"
24,"002505"," 176,115    ","plaça","Adrià"
25,"002607"," 104,625    ","carrer","Duana"
26,"002709"," 74,345    ","carrer","Afores"
27,"002902"," 34,027    ","carrer","Aglà"
28,"003009"," 213,035    ","carrer","Agramunt"
29,"003100"," 276,069    ","carrer","Agregació"
30,"003202"," 274,638    ","carrer","Anna M. Martínez Sagi"
31,"003406"," 1.609,557    ","carrer","Agricultura"
32,"003508"," 9.513,541    ","carretera","Aigües"
33,"003552"," 46,602    ","camí","Aigües"
34,"003600"," 492,605    ","carrer","Agudells"
35,"003701"," 1.118,097    ","carrer","Agudes"
36,"003803"," 254,715    ","carrer","Àliga"
37,"003905"," 430,560    ","carrer","Aguilar"
38,"004001"," 70,244    ","carrer","Agullana"
39,"004103"," 127,164    ","carrer","Agullers"
40,"004125"," 82,625    ","carrer","Agustí Duran i Sanpere"
41,"004205"," 342,032    ","carrer","Agustí i Milà"
42,"004307"," 223,062    ","carrer","Agustina Saragossa"
43,"004409"," 1.578,399    ","carrer","Aiguablava"
44,"004500"," 217,037    ","carrer","Aiguafreda"
45,"004908"," 1.392,851    ","carrer","Àlaba"
46,"005004"," 88,851    ","carrer","Alba"
47,"005106"," 74,867    ","carrer","Albacete"
48,"005208"," 74,628    ","carrer","Albània"
49,"005401"," 150,916    ","carrer","Albareda"
50,"005503"," 55,384    ","carrer","Ourense"
51,"005707"," 404,130    ","carrer","Albert Llanas"
52,"005809"," 134,806    ","passatge","Albert Pinyol"
53,"006109"," 216,642    ","carrer","Albigesos"
54,"006302"," 297,649    ","carrer","Alcalá de Guadaira"
55,"006506"," 60,476    ","carrer","Alcalde Miralles"
56,"006608"," 274,238    ","carrer","Alcalde de Móstoles"
57,"006801"," 232,560    ","carrer","Alcalde de Zalamea"
58,"007000"," 83,053    ","carrer","Alcamo"
59,"007101"," 184,979    ","carrer","Alcanar"
60,"007203"," 326,397    ","carrer","Alcántara"
61,"007258"," 546,717    ","carrer","Martí i Franquès"
62,"007305"," 272,290    ","avinguda","Exèrcit"
63,"007407"," 703,542    ","carrer","Alcolea"
64,"007509"," 268,102    ","carrer","Alcoi"
65,"007600"," 550,748    ","carrer","Alcúdia"
66,"007702"," 154,466    ","carrer","Aldana"
67,"007804"," 157,389    ","carrer","Aldea"
68,"007906"," 733,182    ","carrer","Ca l'Alegre de Dalt"
69,"008079"," 230,428    ","carrer","Malva"
70,"008104"," 196,215    ","carrer","Alexandre de Torrelles"
71,"008206"," 542,643    ","carrer","Alella"
72,"008308"," 270,089    ","carrer","Alfambra"
73,"008400"," 250,041    ","carrer","Alfarràs"
74,"008501"," 709,802    ","carrer","Alfons XII"
75,"008603"," 324,352    ","carrer","Costa i Cuxart"
76,"008705"," 942,619    ","carrer","Alfons el Magnànim"
77,"008807"," 247,049    ","plaça","Alfons el Savi"
78,"008909"," 268,588    ","carrer","Algarves"
79,"009005"," 145,018    ","carrer","Alguer"
80,"009071"," 137,090    ","passatge","Violer"
81,"009107"," 84,869    ","carrer","Alhucemas"
82,"009209"," 1.196,510    ","carrer","Alí Bei"
83,"009300"," 64,644    ","passatge","Alí Bei"
84,"009402"," 392,883    ","carrer","Alacant"
85,"009457"," 40,962    ","carrer","Alighieri"
86,"009606"," 264,136    ","passatge","Alió"
87,"009708"," 101,117    ","carrer","Magatzems"
88,"009800"," 357,234    ","carrer","Almagro"
89,"009901"," 619,827    ","carrer","Almansa"
90,"010004"," 157,176    ","carreró","Ànimes"
91,"010106"," 129,528    ","carrer","Almassora"
92,"010208"," 90,683    ","carrer","Almenara Alta"
93,"010300"," 251,003    ","carrer","Ametllers"
94,"010401"," 115,620    ","passatge","Ametllers"
95,"010503"," 371,866    ","carrer","Almeria"
96,"010707"," 240,154    ","carrer","Almirall Aixada"
97,"010809"," 146,968    ","carrer","Almirall Barceló"
98,"010900"," 344,160    ","carrer","Almirall Cervera"
99,"010955"," 188,072    ","carrer","Almirall Okendo"
100,"011007"," 132,938    ","carrer","Almirall Pròixida"
101,"011109"," 90,877    ","carrer","Almirall Churruca"
102,"011200"," 1.895,628    ","carrer","Almogàvers"
103,"011302"," 116,348    ","carrer","Alonso Cano"
104,"011404"," 128,783    ","passatge","Aloi"
