Year,Month,Day,Time,End Year,End Month,End Day,End Time,Display Date,Headline,Text,Media,Media Credit,Media Caption,Media Thumbnail,Type,Group,Background
,,,,,,,,,Producció col·laborativa a Barcelona,"Aquesta línia del temps recull diferents projectes, entitats i experiències de co-creació a Barcelona. Vol presentar una trajectòria històrica d’una “cultura de la co-creació” a la ciutat, amb particular accent en l’impuls col·laboratiu pres amb les noves oportunitats ofertes per la cultura digital. <br><br>Es tracta d'un projecte obert i en desenvolupament, a ampliar i debatre dins el marc del <a href=""http://dimmons.net/ciutatoberta/"">LAB: CIUTAT OBERTA, COCREACIÓ I MEMÒRIA COL·LECTIVA</a> (20 d'Octubre 2018 a la Fabra i Coats de Barcelona). Realitzat amb l'eina <a href=""https://timeline.knightlab.com/"">TimelineJS</a> de Northwestern University Knight Lab.",https://orig00.deviantart.net/f441/f/2010/363/a/1/tree_of_digital_life_by_adoomer-d35ytew.png,,"<a href=""https://adoomer.deviantart.com/art/Tree-of-digital-life-191421032"">""Tree of digital life""</a> by <a href=""https://adoomer.deviantart.com/"">adoomer</a> is licensed under <a href=""https://creativecommons.org/licenses/by-sa/3.0""> CC BY-SA 3.0 </a>",,title,,
2001,,,,2001,,,,,Creació de Platoniq Sistema Cultural,"Plataforma de selecció i producció de projectes que uneixen les noves tecnologies i la cultura. El seu treball es materialitza en àrees com la facilitació de projectes relacionats amb els àmbits culturals i tecnològics, o el desenvolupament d'eines tecnològiques (bases de dades i software). http://platoniq.net/",https://www.youtube.com/watch?v=wWJP8VTXSEQ,Projecte Burn station de Platoniq,"<a href=""https://ca.wikipedia.org/wiki/Platoniq"">Més info a Viquipèdia</a>",,,,
2005,,,,2005,,,,,Primer node a Barcelona de Guifi.net,"Guifi.net és un projecte tecnològic, social i econòmic que té per objectiu la construcció d'una Xarxa de Telecomunicacions de Comuns, oberta, lliure i neutral. Majoritàriament feta mitjançant enllaços sense fils amb equips que utilitzen l'espai radioelèctric però també amb diversos trams de fibra òptica. https://guifi.net/",https://www.youtube.com/watch?v=67DZc6DwGLw,Instal·lació d'un node de Guifinet,"<a href=""https://ca.wikipedia.org/wiki/Guifi.net"">Més info a Viquipèdia</a>",,,,
1995,,,,1995,,,,,Es constitueix l’associació Pangea,"Proveïdor de serveis d’Internet per entitats socials, amb la finalitat de fer arribar Internet i les noves tecnologies de la informació i la comunicació a les associacions, ONGs, persones i col·lectius sense ànim de lucre que treballen pel canvi, la justícia social, l’educació, la pau, el medi ambient, el desenvolupament, la cooperació, etc. https://pangea.org/ ",https://pangea.org/wp-content/uploads/2018/06/ecosistema-Pangea-01_600x400.jpg,,,,,,
2017,,,,2017,,,,,Desenvolupament de la plataforma Katuma,"Eina de codi obert per a que els grups de consum agroecològic (productores, cooperatives de segon grau que actuen d'intermediàries i les pròpies consumidores) puguin ser propietàries de la plataforma, que es gestiona a través d'un model transparent i democràtic. La iniciativa forma part de l'Open Food Network, una plataforma sense ànim de lucre que agrupa altres iniciatives i eines semblants a nivell internacional. http://katuma.org/ ",https://www.youtube.com/watch?v=loMpP9OzOx0,Presentació del projecte Katuma a La Comunificadora,,,,,
2016,,,,2016,,,,,Desenvolupament de la plataforma Decidim,"Decidim és un projecte de construcció d'un marc i una infraestructura digital per a la democràcia participativa, desenvolupat per Tecnopolítica, del grup Xarxes de Comunicació i Canvi Social (CNSC) de l'Institut Interdisciplinari d'Internet (IN3) de la Universitat Oberta de Catalunya (UOC). La plataforma va ser inicialment impulsada per a l'elaboració del procés de participació del Pla d'Actuació Municipal 2016-2019 de Barcelona. https://www.decidim.barcelona/",https://www.youtube.com/watch?v=auitxX-6CD4,Vídeo promocional de Decidim,,,,,
2014,,,,2014,,,,,Es crea el directori de Pam a Pam,"Eina promoguda per la Xarxa d'Economia Solidària i SETEM, per geocalizar i donar visibilitat a les ofertes de consum que compleixen els paràmetres de l'economia social i solidària. Quinze són els criteris que s'avaluen agrupats en tres àmbits: impacte social, impacte mediambiental i impacte en l'organització del treball. https://pamapam.org/ ",https://www.youtube.com/watch?v=RLYpDr_mn-k,Vídeo promocional del Pam a Pam,,,,,
2016,,,,2016,,,,,Primera edició del fòrum Procomuns,"El Fòrum d’Economies Col·laboratives Procomuns és una trobada de co-creació de polítiques publiques per a una economia col·laborativa procomuna, que en la seva primera edició va convocar a més de 400 participants d'institucions, empreses i recerca. Un esdeveniment de co-disseny i desenvolupament de propostes, solucions i estratègies per a un avenç de les economies col·laboratives procomuns. http://procomuns.net/ ",https://www.youtube.com/watch?v=MGJZdfjV-PY,Vídeo promocional de la trobada Procomuns,,,,,
2014,,,,2014,,,,,Ateneu de Fabricació Digital de Les Corts,"Primer ateneu d’aquestes característiques a Barcelona, destinat a la creació i formació vinculades a la fabricació digital en 3D. Ciutadans individuals, però també entitats, organitzacions, universitats i empreses poden implicar-se en un espai equipat amb programari i màquines de fabricació per crear productes físics útils per a la societat. ",https://www.youtube.com/watch?v=YgRxPf3fM2g,Presentació de l'Ateneu de fabricació digital de les Corts,,,,,
2013,,,,2013,,,,,Creació del Projecte eReuse,Plataforma que organitza una xarxa d’entitats que s’encarreguen d’allargar la vida útil dels equips informàtics per evitar el seu reciclatge prematur fent que arribin a persones o entitats amb pocs mitjans. El projecte realitza la traçabilitat dels equips per assegurar que quan finalitzi la vida útil de l’aparell aquest vagi a una planta de reciclatge. https://www.ereuse.org/ ,https://vimeo.com/156383408,Preparació per a la reutilització i la traçabilitat dels dispositius digitals que garanteixen el reciclatge final a eReuse,,,,,
2012,,,,2012,,,,,Arrenca el projecte SmartCitizen,"Impulsada pel FabLab de Barcelona, Smart Citizen és una plataforma per connectar dades, ciutadans i coneixement. L'objectiu de la plataforma és servir com a node productiu per a la generació d'indicadors oberts i eines distribuïdes, i a partir d'aquí la construcció col·lectiva de les ciutats pels seus propis habitants. https://smartcitizen.me/ ",https://vimeo.com/45432343,Vídeo promocional de Smart Citizen per la seva campanya de crowdfunding a Goteo.org,,,,,
2011,,,,2011,,,,,Llançament de la plataforma Goteo,"Plataforma de microfinançament de programari lliure, pionera en crowdfunding cívic a nivell internacional. Regida per una fundació sense ànim de lucre, basa el seu funcionament en comunitats de suport a projectes de coneixement lliure i amb impacte social. https://www.goteo.org/ ",https://vimeo.com/35526806,Notícia sobre Goteo al noticiari La Sexta,,,,,
2010,,,,2010,,,,,Inici de la Cooperativa Integral Catalana,"Xarxa cooperativista i col·lectivitzadora que té com a objectiu construir des de baix una societat més enllà del capitalisme, autogestionant el cobriment de necessitats bàsiques com l'habitatge, el treball, la salut o l'educació. http://cooperativa.cat/ ",https://www.youtube.com/watch?v=L7WhzdMmjJY,Reportatge portugués sobre la Cooperativa Integral Catalana,"<a href=""https://ca.wikipedia.org/wiki/Cooperativa_Integral_Catalana"">Més info a Viquipèdia</a>",,,,
2010,,,,2010,,,,,Obertura del Fablab Barcelona,"Fab Lab Barcelona, un dels primers Fab Labs a obrir-se a nivell internacional, forma part de l'Institut d'Arquitectura Avançada de Catalunya, seu de programes educatius i de recerca relacionats amb les múltiples escales de l'hàbitat humà. També és la seu de la coordinació global del programa Fab Academy. https://fablabbcn.org/ ",https://vimeo.com/44244961,Testimoni en vídeo d'un dia de treball al FabLab,,,,,
