,Año,Institución,Región,Convocatoria,Temas,Bolsa riego,Proyectos Seleccionados,Proyectos financiados ,% proyectos exitosos,Total aportado institución,% institución,Total aportado ciudadanos,% ciudadanos,Total,Numero de donantes de ciudadanos
1,2013,Universidad Internacional de Andalucía,España,#UniaCapitalRiego,Innovación social y cultural,"10.000,00 €",5,4,"80,00 %","8.000,00 €","30,78 %","17.988,00 €","69,22 %","25.988,00 €",
2,2013,Innobasque + Fundación La Caixa,Euskadi,Crowdsasuna,Salud,"12.000,00 €",5,3,"60,00 %","9.337,00 €","37,50 %","15.560,00 €","62,50 %","24.897,00 €",
3,2013,Universidad Internacional de Andalucía,España,#UniaCapitalRiego,Enseñanza y aprendizaje,"12.000,00 €",5,5,"100,00 %","9.440,00 €","27,19 %","25.275,00 €","72,81 %","34.715,00 €",
4,2013,Gobierno de Exrtemadura,Europa,#cofinancia,emprendimiento,"10.000,00 €",10,5,"50,00 %","11.678,00 €","41,70 %","16.324,00 €","58,30 %","28.002,00 €",
5,2014,Universidad Internacional de Andalucía,España,#UniaCapitalRiego,Bienestar infantil,"10.000,00 €",5,4,"80,00 %","7.483,00 €","27,84 %","19.399,00 €","72,16 %","26.882,00 €",
6,2014,Innobasque + Fundación La Caixa,Euskadi,Crowdsasuna,Salud,"12.000,00 €",5,5,"100,00 %","12.000,00 €","35,35 %","21.949,00 €","64,65 %","33.949,00 €",
7,2015,Universidad Internacional de Andalucía,Europa,#UniaCapitalRiego,Cultura,"10.000,00 €",5,4,"80,00 %","8.936,00 €","33,12 %","18.043,00 €","66,88 %","26.979,00 €",
8,2015,Ayuntamiento de Zaragoza,Zaragoza,CrowdfundingZGZ,"Energía, Movilidad, Medio Ambiente, Tecnologia, Cultura ","12.000,00 €",4,3,"75,00 %","8.515,00 €","42,46 %","11.539,00 €","57,54 %","20.054,00 €",
9,2016,Diputación Foral de Gipuzkoa,Gipuzkoa,#MetaKultura!,Cultura,"70.000,00 €",20,20,"100,00 %","66.572,00 €","44,08 %","84.452,00 €","55,92 %","151.024,00 €",
10,2017,Europeana,Europa,#Europeana4Education,Educación,"10.000,00 €",3,2,"66,67 %","7.226,00 €","43,60 %","9.346,00 €","56,40 %","16.572,00 €",
11,2017,Fundación Jaume Bofill,Catalunya,FemEducació,Educación,"40.000,00 €",13,11,"84,62 %","24.854,00 €","39,50 %","38.070,00 €","60,50 %","62.924,00 €",
12,2017,Diputación Foral de Gipuzkoa,Gipuzkoa,#MetaKultura!,Cultura,"70.000,00 €",16,15,"93,75 %","63.722,00 €","39,99 %","95.621,00 €","60,01 %","159.343,00 €",
13,2017,Ajuntament de Barcelona,Barcelona,Conjuntament,Desarrollo economico de proximidad,"96.000,00 €",23,22,"95,65 %","96.000,00 €","41,49 %","135.366,00 €","58,51 %","231.366,00 €",
14,2017,Ayuntamiento de Zaragoza,Zaragoza,CrowdfundingZGZ,"Energía, Movilidad, Medio Ambiente, Tecnologia, Cultura ","14.000,00 €",4,4,"100,00 %","14.000,00 €","39,95 %","21.041,00 €","60,05 %","35.041,00 €",
,,,,,,,,,,,,,,,
,,,,,TOTALES,"388.000,00 €",123,107,"86,99 %","347.763,00 €","39,62 %","529.973,00 €","60,38 %","877.736,00 €",
,,,,,,Bolsa media,,,,,,,,,
,,,,,,"27.714,29 €",,,,,,,,,
