listing_id,date
18666,2015-10-10
18674,2013-05-27
18674,2014-03-02
18674,2015-08-04
18674,2016-06-20
19157,2010-08-18
19157,2010-09-03
19157,2010-09-20
19157,2010-09-24
19157,2011-03-13
19157,2011-03-15
19157,2011-03-23
19157,2011-03-26
19157,2011-03-30
19157,2011-04-05
19157,2011-04-11
19157,2011-04-20
19157,2011-05-01
19157,2011-05-10
19157,2011-05-12
19157,2011-05-22
19157,2011-05-30
19157,2011-06-17
19157,2011-07-11
19157,2011-07-16
19157,2011-07-22
19157,2011-08-05
19157,2011-08-22
19157,2011-09-01
19157,2011-09-11
19157,2011-10-04
19157,2011-10-08
19157,2012-01-03
19157,2012-01-24
19157,2012-04-20
19157,2012-08-13
19157,2012-10-02
19157,2012-10-15
19157,2012-10-23
19157,2012-10-28
19157,2012-12-04
19157,2012-12-28
19157,2013-01-03
19157,2013-01-14
19157,2013-03-20
19157,2013-03-29
19157,2013-04-09
19157,2013-04-14
19157,2013-04-26
19157,2013-04-30
19157,2013-05-04
19157,2013-05-11
19157,2013-05-18
19157,2013-05-27
19157,2013-05-31
19157,2013-06-05
19157,2013-06-11
19157,2013-06-16
19157,2013-06-23
19157,2013-07-09
19157,2013-07-29
19157,2013-08-04
19157,2013-08-06
19157,2013-08-10
19157,2013-08-13
19157,2013-08-18
19157,2013-08-24
19157,2014-04-02
19157,2014-04-03
19157,2014-04-22
19157,2014-05-13
19157,2014-06-02
19157,2014-06-09
19157,2014-09-27
19157,2014-10-01
19157,2014-11-13
19157,2014-12-26
19157,2015-01-03
19157,2015-04-07
19157,2015-04-12
19157,2015-04-25
19157,2015-05-22
19157,2015-05-26
19157,2015-06-21
19157,2015-06-25
19157,2015-06-29
19157,2015-07-01
19157,2015-07-10
19157,2015-07-18
19157,2015-07-21
19157,2015-07-27
19157,2015-08-02
19157,2015-08-26
19157,2015-10-07
19157,2015-10-27
19157,2015-11-01
19157,2016-02-22
19157,2016-03-27
19157,2016-04-02
19157,2016-05-18
19157,2016-05-26
19157,2016-05-29
19157,2016-06-01
19157,2016-06-07
19157,2016-06-21
19157,2016-07-05
19157,2016-07-09
19157,2016-07-13
19157,2016-08-02
19157,2016-08-15
19157,2016-08-22
19157,2016-08-25
19157,2016-08-27
19157,2016-09-01
19157,2016-09-02
19157,2016-10-12
19157,2016-10-21
19157,2016-10-31
19157,2016-11-06
19157,2016-12-27
19157,2017-01-02
19157,2017-01-08
19157,2017-01-31
19157,2017-02-04
19157,2017-02-18
19157,2017-02-22
19157,2017-06-01
19157,2017-06-03
19157,2017-06-05
19157,2017-06-08
19157,2017-06-21
19157,2017-06-25
19157,2017-06-26
19157,2017-07-01
19157,2017-07-07
19157,2017-07-18
19157,2017-07-21
19157,2017-07-23
19157,2017-07-27
19157,2017-08-02
19157,2017-08-06
19157,2017-08-24
19157,2017-08-29
19157,2017-09-02
19157,2017-09-05
19157,2017-09-15
19157,2017-09-22
19157,2017-10-04
19157,2017-10-15
19157,2017-10-19
19157,2017-10-21
19157,2017-10-31
19157,2017-12-24
19157,2017-12-29
19157,2018-01-03
19157,2018-03-11
19157,2018-03-17
19157,2018-04-02
19157,2018-04-13
19157,2018-04-16
19157,2018-04-22
19157,2018-04-26
19157,2018-04-30
19157,2018-05-07
19157,2018-05-18
20345,2010-06-16
20345,2010-07-05
20345,2010-09-01
20345,2010-09-14
20345,2010-09-17
20345,2010-10-02
20345,2011-03-23
20345,2011-03-27
20345,2011-04-04
20345,2011-04-25
20345,2011-04-27
20345,2011-04-30
20345,2011-05-09
20345,2011-05-19
20345,2011-05-31
20345,2011-06-02
20345,2011-06-04
20345,2011-06-08
20345,2011-06-21
20345,2011-06-26
20345,2011-07-10
20345,2011-08-24
20345,2011-08-29
20345,2011-09-23
20345,2011-09-26
20345,2011-10-04
20345,2012-03-02
20345,2012-06-07
20345,2012-07-15
20345,2012-07-18
20345,2012-07-22
20345,2012-08-01
20345,2012-09-17
20345,2012-10-10
20345,2012-10-24
20345,2013-03-03
20345,2013-04-03
20345,2013-06-04
20345,2013-06-09
20345,2013-06-23
20345,2013-08-31
20345,2014-05-05
20345,2015-05-10
20345,2015-06-07
20345,2015-07-21
20345,2015-08-03
20345,2015-08-11
20345,2015-08-18
20345,2015-08-23
20345,2016-04-30
20345,2016-05-17
20345,2016-08-01
20345,2016-10-23
20345,2017-03-04
20345,2017-03-12
20345,2017-03-26
20345,2017-04-02
20345,2017-04-17
20345,2017-05-02
20345,2017-05-07
20345,2017-05-17
20345,2017-05-26
20345,2017-06-03
20345,2017-06-18
20345,2017-07-03
20345,2017-07-25
20345,2017-08-01
20345,2017-08-07
20345,2017-09-30
20345,2018-01-02
20345,2018-05-03
21974,2017-05-16
21974,2017-11-06
25786,2010-08-11
25786,2010-09-04
25786,2010-09-22
25786,2011-04-18
25786,2011-05-04
25786,2011-05-20
25786,2011-05-31
25786,2011-06-09
25786,2011-06-12
25786,2011-06-15
25786,2011-06-21
25786,2011-06-22
25786,2011-06-26
25786,2011-07-03
25786,2011-07-08
25786,2011-07-10
25786,2011-07-15
25786,2011-07-26
25786,2011-08-02
25786,2011-08-04
25786,2011-08-06
25786,2011-08-10
25786,2011-08-14
25786,2011-09-04
25786,2012-04-12
25786,2012-05-14
25786,2012-05-21
25786,2012-06-16
25786,2012-06-18
25786,2012-06-19
25786,2012-06-21
25786,2012-07-03
25786,2012-07-08
25786,2012-08-13
25786,2013-05-27
25786,2013-05-31
25786,2013-06-12
25786,2013-06-20
25786,2013-07-04
25786,2013-07-27
25786,2013-08-02
25786,2013-08-02
25786,2013-08-08
25786,2013-10-01
25786,2014-05-05
25786,2014-05-26
25786,2014-06-02
25786,2014-06-16
25786,2014-06-28
25786,2014-06-29
25786,2014-07-02
25786,2014-07-09
25786,2014-07-11
25786,2014-07-18
25786,2014-07-22
25786,2014-07-26
25786,2014-08-10
25786,2014-08-12
25786,2014-08-16
25786,2014-08-28
25786,2014-08-28
25786,2014-09-04
25786,2014-09-15
25786,2014-10-01
25786,2014-10-03
25786,2014-10-07
25786,2014-10-16
25786,2014-10-26
25786,2015-04-17
25786,2015-05-12
25786,2015-05-25
25786,2015-05-29
25786,2015-05-30
25786,2015-06-01
25786,2015-06-04
25786,2015-06-06
25786,2015-06-17
25786,2015-06-19
25786,2015-06-24
25786,2015-06-28
25786,2015-06-29
25786,2015-07-14
25786,2015-07-16
25786,2015-07-19
25786,2015-07-28
25786,2015-08-03
25786,2015-08-11
25786,2015-08-13
25786,2015-08-20
25786,2015-08-23
25786,2015-08-27
25786,2015-09-02
25786,2015-09-05
25786,2015-09-07
25786,2015-09-10
25786,2015-09-14
25786,2015-09-21
25786,2015-10-15
25786,2016-05-09
25786,2016-05-14
25786,2016-05-15
25786,2016-05-20
25786,2016-05-22
25786,2016-05-27
25786,2016-06-05
25786,2016-06-11
25786,2016-06-12
25786,2016-06-22
25786,2016-06-25
25786,2016-06-30
25786,2016-07-15
25786,2016-07-24
25786,2016-07-29
25786,2016-08-07
25786,2016-08-16
25786,2016-08-26
25786,2016-09-02
25786,2016-09-10
25786,2016-09-12
25786,2016-09-12
25786,2016-09-21
25786,2016-09-23
25786,2016-10-05
25786,2016-11-22
25786,2017-01-06
25786,2017-02-03
25786,2017-03-21
25786,2017-04-06
25786,2017-04-18
25786,2017-04-20
25786,2017-04-28
25786,2017-05-03
25786,2017-05-12
25786,2017-05-16
25786,2017-05-18
25786,2017-05-23
25786,2017-05-26
25786,2017-06-01
25786,2017-06-02
25786,2017-06-09
25786,2017-06-20
25786,2017-06-22
25786,2017-06-27
25786,2017-06-29
25786,2017-06-30
25786,2017-07-05
25786,2017-07-10
25786,2017-07-11
25786,2017-07-28
25786,2017-08-04
25786,2017-08-09
25786,2017-08-11
25786,2017-08-17
25786,2017-08-24
25786,2017-08-30
25786,2017-09-07
25786,2017-09-15
25786,2017-09-19
25786,2017-09-21
25786,2017-09-24
25786,2017-09-25
25786,2017-09-29
25786,2017-09-30
25786,2017-10-04
25786,2017-10-16
25786,2017-10-28
25786,2017-10-28
25786,2017-10-30
25786,2017-10-31
25786,2017-11-16
25786,2018-04-09
25786,2018-04-17
25786,2018-04-22
25786,2018-04-27
25786,2018-04-30
25786,2018-05-04
25786,2018-05-07
25786,2018-05-15
25786,2018-05-21
25786,2018-05-25
25786,2018-05-27
25786,2018-05-30
25786,2018-06-03
31377,2015-05-20
31377,2017-03-02
31377,2017-11-17
31377,2018-03-12
31380,2015-06-20
31380,2015-07-05
31380,2015-07-23
31380,2015-07-24
31380,2015-07-27
31380,2015-08-08
31380,2015-08-11
31380,2015-08-15
31380,2015-08-23
31380,2015-09-02
31380,2015-09-12
31380,2015-10-18
31380,2015-10-25
31380,2015-10-31
31380,2015-11-15
31380,2015-12-06
31380,2016-01-03
31380,2016-03-13
31380,2016-04-05
31380,2016-06-10
31380,2016-06-14
31380,2016-06-23
31380,2016-07-22
31380,2016-07-26
31380,2016-08-04
31380,2016-08-15
31380,2016-08-16
31380,2016-08-17
31380,2016-08-18
31380,2016-08-23
31380,2016-08-26
31380,2016-08-28
31380,2016-10-12
31380,2016-11-06
31380,2016-11-20
31380,2017-07-25
31380,2017-11-26
31380,2018-04-04
31823,2010-08-24
31823,2011-09-03
31823,2012-05-15
31823,2012-06-02
31823,2012-06-12
31823,2012-07-12
31823,2015-09-08
31823,2016-05-08
31823,2016-06-15
31823,2016-07-18
31823,2016-08-01
31823,2016-08-09
31823,2016-08-29
31823,2016-09-11
31823,2016-09-17
31823,2016-09-26
31823,2016-12-15
31823,2017-05-08
31823,2017-05-28
31823,2017-06-08
31823,2017-06-12
31823,2017-06-27
31823,2017-06-30
31823,2017-07-11
31823,2017-07-14
31823,2017-07-17
31823,2017-07-25
31823,2017-08-29
31823,2017-09-02
31823,2017-09-06
31823,2017-09-15
31823,2017-09-23
31823,2017-09-27
31823,2017-10-13
31823,2017-11-01
31823,2017-11-06
31823,2017-11-24
31823,2018-02-26
31823,2018-03-03
31823,2018-04-04
31823,2018-04-08
31823,2018-04-13
