Barris,Sense estudis,Estudis primaris / certificat d'escolaritat / EGB,Batxillerat elemental / graduat escolar / ESO / FPI,Batxillerat superior / BUP / COU / FPII / CFGM grau mitjà,Estudis universitaris / CFGS grau superior,Espanya,Itàlia,França,Regne Unit,Rússia,Alemanya,Romania,Ucraïna,Portugal,Països Baixos,Polònia,Bulgària,Suècia,Bèlgica,Irlanda,Grècia,Resta països d'Europa,"Marroc, el",Algèria,Senegal,Resta països d'Àfrica,Colòmbia,Hondures,Perú,Bolívia,Veneçuela,Equador,Argentina,Brasil,República Dominicana,"Estats Units, els",Mèxic,Paraguai,Xile,Cuba,El Salvador,Uruguai,Resta països d'Amèrica,Xina,Pakistan,Filipines,Índia,Bangladesh,Geòrgia,Armènia,Japó,Nepal,Turquia,Resta països d'Àsia,Oceania,Apàtrides / No consta
Raval,565,4978,4223,3462,5413,12063,724,391,212,128,185,161,75,96,71,80,39,84,44,25,33,258,577,44,6,92,167,80,72,169,98,111,148,116,101,107,95,53,106,30,24,13,56,167,1184,2208,312,878,35,20,22,46,25,149,10,6
Antigua_Esquerra_Eixample,345,2144,3039,5033,9623,18050,579,324,128,142,173,76,67,91,66,59,22,49,16,16,27,199,62,4,2,25,226,85,147,100,170,62,146,136,50,157,148,54,89,36,27,19,92,359,27,198,32,3,25,8,51,12,31,131,15,6
Nova_Esquerra_Eixample,540,3750,4788,6842,11799,25506,569,262,110,181,124,136,77,98,43,61,23,36,23,18,24,195,89,15,2,42,242,116,258,168,220,149,183,235,77,104,149,125,101,57,27,32,94,675,38,194,44,29,31,21,49,2,27,135,4,7
Dreta_Eixample,310,1942,2759,5085,10414,18364,680,549,184,191,214,67,66,88,91,65,22,53,50,34,31,209,60,13,3,40,179,71,113,87,144,56,124,155,28,208,169,60,72,27,12,26,68,352,15,48,21,8,19,11,47,5,44,158,13,15
Gòtic,185,1085,1155,1614,3084,4287,516,293,164,95,121,75,41,41,78,47,22,79,37,18,15,176,138,16,8,33,81,59,44,37,72,31,100,70,26,113,67,27,63,16,9,21,47,82,165,183,73,29,18,4,15,3,26,98,20,3
la Sagrada Família,670,4006,4905,5928,9528,22423,631,262,105,152,110,119,78,113,48,70,31,38,17,23,20,192,120,14,15,27,256,151,217,190,295,134,171,169,84,88,128,134,102,49,22,41,111,617,54,62,42,20,41,32,36,52,33,109,5,3
vila_Gràcia,610,3153,3606,5418,11484,21982,931,513,245,100,223,93,48,126,64,80,30,43,43,35,52,279,105,8,0,33,186,66,154,93,144,76,144,154,37,222,139,74,106,27,24,39,75,228,39,39,78,15,19,6,36,22,24,158,12,9
Sants,658,3519,3946,4409,6672,18230,319,185,61,106,64,140,66,56,31,41,27,18,19,10,14,99,130,12,1,27,135,147,166,224,121,116,100,88,96,30,59,116,35,29,24,8,36,276,125,53,69,14,50,3,23,26,11,48,7,1
Poblenou,487,2506,2961,3418,5216,14481,491,244,130,131,155,61,41,60,28,52,30,41,30,17,11,187,65,4,8,19,71,45,43,56,79,32,87,105,17,61,46,39,35,14,4,21,35,205,102,11,13,8,22,23,7,2,20,45,12,3
Barceloneta,353,1469,1510,1339,2110,4929,475,149,89,84,103,52,48,55,50,59,42,48,15,11,13,198,142,18,4,18,68,18,29,30,63,32,70,89,15,53,41,25,42,23,6,16,24,29,78,10,16,0,6,6,10,5,27,41,15,0
